,A,"PRE-PROD, WRAP & SCOUT "
A,A1,DIGITAL CAMERA RENTAL
A,A2,TEL/FAX/EMAIL
A,A3,COPIES/PRINT/STATIONARY
A,A4,PROPS BOX RENTAL
A,A5,RESEARCH & DEVELOPMENT
A,A6,ACCOUNTING - DETAILED RECON
A,A7,CAR RENTAL/FUEL/INSURANCE
,B,CAST & CASTING
B,B1,WBS-PRESENT HEADSHOTS
B,B2,PREP CONTRACTS/PERMITS/LEGAL
,C,SALARIES
C,C1,LINE PRODUCER
C,C2,PRODUCTION MANAGER
C,C3,PRODUCTION CO-ORDINATOR
C,C4,SDL & UIF
,D,CAMERA EQUIPMENT
,E,EQUIPMENT
,F,STUDIO & SETTINGS
F,F1,PRESENTATION MATERIAL
,G,LOCATIONS
G,G1,LINE PRODUCER CELL PHONE
G,G2,PM  CELL PHONE
G,G3,CO-ORDINATOR  CELL PHONE
,H,CATERING & HOTELS
H,H1,OFFICE MEALS PROD STAFF/CLIENTS
,I,TRANSPORT & FARES
,J,STOCK & PROCESSING
,K,POST PRODUCTION
,L,SPECIAL INSURANCE
L,L1,INSURANCE PREP
L,L2,INSURANCE PREP
L,L3,INSURANCE TRAVEL
L,L4,INSURANCE SHOOT
L,L5,AERIAL INSURANCE
L,L6,PICTURE VEHICLE INSURANCE
,M,OTHER
,N,EXTRA COSTS
